week,BC,CGY,EDM,HAM,MTL,OTT,SSK,TOR,WPG,
A,--,vs EDM,@ CGY,--,--,--,--,--,--,
B,@ SSK,--,vs WPG,vs TOR,@ OTT,vs MTL,vs BC,@ HAM,@ EDM,
C,vs CGY,@ BC,--,@ MTL,vs HAM,@ TOR,@ WPG,vs OTT,vs SSK,
1,@ CGY,vs BC,vs SSK,@ WPG,vs OTT,@ MTL,@ EDM,--,vs HAM,
2,vs EDM,@ OTT,@ BC,@ TOR,--,vs CGY,vs WPG,vs HAM,@ SSK,
3,@ WPG,vs SSK,vs TOR,vs MTL,@ HAM,--,@ CGY,@ EDM,vs BC,
4,@ TOR,--,@ OTT,--,vs WPG,vs EDM,--,vs BC,@ MTL,
5,vs MTL,@ WPG,@ SSK,vs OTT,@ BC,@ HAM,vs EDM,--,vs CGY,
6,--,@ SSK,vs HAM,@ EDM,vs TOR,vs WPG,vs CGY,@ MTL,@ OTT,
7,vs SSK,vs OTT,@ WPG,vs TOR,--,@ CGY,@ BC,@ HAM,vs EDM,
8,@ EDM,@ MTL,vs BC,@ OTT,vs CGY,vs HAM,@ TOR,vs SSK,--,
9,@ WPG,vs TOR,--,vs MTL,@ HAM,@ SSK,vs OTT,@ CGY,vs BC,
10,vs CGY,@ BC,vs WPG,--,vs SSK,@ TOR,@ MTL,vs OTT,@ EDM,
11,@ SSK,vs WPG,@ HAM,vs EDM,@ OTT,vs MTL,vs BC,--,@ CGY,
12,vs HAM,@ TOR,vs OTT,@ BC,@ WPG,@ EDM,--,vs CGY,vs MTL,
13,@ MTL,vs EDM,@ CGY,vs TOR,vs BC,--,vs WPG,@ HAM,@ SSK,
14,--,@ EDM,vs CGY,@ OTT,@ TOR,vs HAM,@ WPG,vs MTL,vs SSK,
15,vs OTT,--,@ SSK,vs WPG,vs TOR,@ BC,vs EDM,@ MTL,@ HAM,
16,@ EDM,vs MTL,vs BC,@ TOR,@ CGY,vs SSK,@ OTT,vs HAM,--,
17,vs SSK,@ HAM,--,vs CGY,@ OTT,vs MTL,@ BC,@ WPG,vs TOR,
18,vs WPG,--,@ TOR,@ SSK,vs OTT,@ MTL,vs HAM,vs EDM,@ BC,
19,@ HAM,vs SSK,vs MTL,vs BC,@ EDM,@ TOR,@ CGY,vs OTT,--,
20,vs CGY,@ BC,@ WPG,--,--,--,vs TOR,@ SSK,vs EDM,
21,--,vs WPG,--,@ MTL,vs HAM,vs TOR,--,@ OTT,@ CGY,
