A,1,2017-06-07 01:00:00+00,2017-06-06 21:00:00,BC,CGY
A,2,2017-06-08 23:30:00+00,2017-06-08 19:30:00,MTL,TOR
A,3,2017-06-08 23:30:00+00,2017-06-08 19:30:00,HAM,OTT
A,4,2017-06-11 01:00:00+00,2017-06-10 21:00:00,WPG,SSK
A,5,2017-06-11 23:00:00+00,2017-06-11 19:00:00,CGY,EDM
B,6,2017-06-15 23:30:00+00,2017-06-15 19:30:00,OTT,MTL
B,7,2017-06-16 00:30:00+00,2017-06-15 20:30:00,EDM,WPG
B,8,2017-06-16 23:30:00+00,2017-06-16 19:30:00,TOR,HAM
B,9,2017-06-17 02:00:00+00,2017-06-16 22:00:00,SSK,BC
1,10,2017-06-22 23:30:00+00,2017-06-22 19:30:00,SSK,MTL
1,11,2017-06-23 23:30:00+00,2017-06-23 19:30:00,CGY,OTT
1,12,2017-06-25 02:00:00+00,2017-06-24 22:00:00,EDM,BC
1,13,2017-06-25 20:00:00+00,2017-06-25 16:00:00,HAM,TOR
2,14,2017-06-30 01:00:00+00,2017-06-29 21:00:00,OTT,CGY
2,15,2017-06-30 23:00:00+00,2017-06-30 19:00:00,BC,TOR
2,16,2017-07-01 02:00:00+00,2017-06-30 22:00:00,MTL,EDM
2,17,2017-07-02 01:00:00+00,2017-07-01 21:00:00,WPG,SSK
3,18,2017-07-06 23:30:00+00,2017-07-06 19:30:00,BC,MTL
3,19,2017-07-08 00:30:00+00,2017-07-07 20:30:00,CGY,WPG
3,20,2017-07-08 23:00:00+00,2017-07-08 19:00:00,TOR,OTT
3,21,2017-07-09 02:00:00+00,2017-07-08 22:00:00,HAM,SSK
4,22,2017-07-14 00:30:00+00,2017-07-13 20:30:00,TOR,WPG
4,23,2017-07-14 23:00:00+00,2017-07-14 19:00:00,CGY,MTL
4,24,2017-07-15 02:00:00+00,2017-07-14 22:00:00,OTT,EDM
4,25,2017-07-15 23:30:00+00,2017-07-15 19:30:00,BC,HAM
